2134,95341	0,02725
2136,563	0,02703
2138,172	0,02632
2139,7804	0,02698
2141,38821	0,02626
2142,99541	0,02412
2144,60202	0,02225
2146,20804	0,02138
2147,81346	0,02281
2149,41828	0,02829
2151,02251	0,03082
2152,62614	0,03105
2154,22918	0,02891
2155,83162	0,02721
2157,43347	0,02715
2159,03472	0,03056
2160,63538	0,03277
2162,23544	0,03261
2163,83491	0,03131
2165,43379	0,03349
2167,03207	0,03451
2168,62976	0,03731
2170,22685	0,03695
2171,82336	0,0339
2173,41927	0,0337
2175,01458	0,0376
2176,60931	0,03716
2178,20344	0,03721
2179,79698	0,03765
2181,38993	0,0381
2182,98229	0,03446
2184,57406	0,03387
2186,16523	0,0322
2187,75581	0,03562
2189,34581	0,03686
2190,93521	0,03783
2192,52402	0,03483
2194,11225	0,03332
2195,69988	0,03255
2197,28692	0,03454
2198,87337	0,0347
2200,45924	0,03316
2202,04451	0,03384
2203,6292	0,0327
2205,21329	0,03224
2206,7968	0,03432
2208,37972	0,03543
2209,96205	0,03168
2211,5438	0,03151
2213,12495	0,03044
2214,70552	0,03362
2216,2855	0,03102
2217,86489	0,03097
2219,4437	0,03069
2221,02192	0,02879
2222,59955	0,03154
2224,1766	0,02837
2225,75306	0,03375
2227,32894	0,03125
2228,90422	0,03231
2230,47893	0,03319
2232,05305	0,03191
2233,62658	0,03398
2235,19953	0,03351
2236,77189	0,03546
2238,34367	0,03326
2239,91486	0,03564
2241,48547	0,03321
2243,05549	0,03005
2244,62494	0,02785
2246,19379	0,02931
2247,76207	0,02844
2249,32976	0,03043
2250,89687	0,03153
2252,46339	0,03377
2254,02934	0,03593
2255,5947	0,03571
2257,15948	0,03424
2258,72367	0,02914
2260,28729	0,02805
2261,85032	0,02891
2263,41277	0,02728
2264,97464	0,02839
2266,53593	0,0303
2268,09663	0,03327
2269,65676	0,03514
2271,21631	0,03234
2272,77527	0,03046
2274,33366	0,03085
2275,89147	0,02931
2277,44869	0,03105
2279,00534	0,033
2280,56141	0,03543
2282,11689	0,03496
2283,6718	0,0336
2285,22613	0,02971
2286,77989	0,03048
2288,33306	0,0316
2289,88565	0,03108
2291,43767	0,03071
2292,98911	0,0309
2294,53997	0,03269
2296,09026	0,03009
2297,63997	0,03001
2299,1891	0,02837
2300,73765	0,0296
2302,28563	0,02722
2303,83303	0,02847
2305,37985	0,03291
2306,9261	0,03261
2308,47177	0,0309
2310,01687	0,02898
2311,56139	0,02802
2313,10533	0,02985
2314,6487	0,03249
2316,1915	0,03138
2317,73372	0,03376
2319,27537	0,03222
2320,81644	0,03439
2322,35694	0,03272
2323,89686	0,03442
2325,43621	0,03458
2326,97499	0,03907
2328,51319	0,0425
2330,05082	0,0405
2331,58787	0,03823
2333,12436	0,0385
2334,66027	0,03803
2336,19561	0,03735
2337,73037	0,03412
2339,26457	0,03278
2340,79819	0,0352
2342,33124	0,03668
2343,86372	0,03575
2345,39563	0,03632
2346,92697	0,03507
2348,45773	0,03229
2349,98793	0,03409
2351,51755	0,03718
2353,04661	0,03805
2354,57509	0,03554
2356,103	0,03441
2357,63035	0,03527
2359,15712	0,03503
2360,68333	0,03608
2362,20896	0,03878
2363,73403	0,0361
2365,25853	0,03701
2366,78246	0,03575
2368,30582	0,03713
2369,82861	0,03946
2371,35084	0,03841
2372,87249	0,0376
2374,39358	0,03355
2375,9141	0,0341
2377,43405	0,03245
2378,95344	0,03366
2380,47226	0,03265
2381,99051	0,03591
2383,5082	0,03776
2385,02532	0,03785
2386,54187	0,03561
2388,05786	0,0353
2389,57328	0,03696
2391,08814	0,03845
2392,60243	0,03722
2394,11615	0,03664
2395,62931	0,03949
2397,1419	0,03958
2398,65393	0,03914
2400,1654	0,03969
2401,6763	0,03475
2403,18664	0,03276
2404,69641	0,02997
2406,20562	0,03178
2407,71426	0,03194
2409,22234	0,03192
2410,72986	0,03123
2412,23682	0,03219
2413,74321	0,03502
2415,24904	0,03565
2416,75431	0,03506
2418,25901	0,036
2419,76315	0,03665
2421,26673	0,03605
2422,76975	0,03481
2424,27221	0,03161
2425,7741	0,03167
2427,27544	0,03374
2428,77621	0,03427
2430,27642	0,03486
2431,77607	0,03585
2433,27516	0,03536
2434,77369	0,0348
2436,27166	0,03516
2437,76907	0,03487
2439,26592	0,03346
2440,76222	0,03478
2442,25795	0,03613
2443,75312	0,03326
2445,24773	0,03193
2446,74178	0,0326
2448,23528	0,03366
2449,72822	0,03379
2451,22059	0,03568
2452,71241	0,03626
2454,20368	0,03704
2455,69438	0,03787
2457,18453	0,03581
2458,67412	0,03489
2460,16315	0,0321
2461,65162	0,03613
2463,13954	0,03842
2464,6269	0,03925
2466,1137	0,04107
2467,59995	0,03978
2469,08564	0,03735
2470,57078	0,03859
2472,05536	0,03941
2473,53938	0,04293
2475,02285	0,04421
2476,50577	0,04263
2477,98812	0,04221
2479,46993	0,04017
2480,95118	0,0385
2482,43187	0,04088
2483,91201	0,04313
2485,3916	0,04243
2486,87063	0,0443
2488,3491	0,04273
2489,82703	0,04315
2491,3044	0,04301
2492,78121	0,04072
2494,25748	0,04166
2495,73319	0,03957
2497,20835	0,04135
2498,68295	0,04232
2500,157	0,03963
2501,6305	0,03953
2503,10345	0,03332
2504,57585	0,03209
2506,04769	0,03417
2507,51899	0,0359
2508,98973	0,03686
2510,45992	0,03679
2511,92956	0,03629
2513,39865	0,03555
2514,86719	0,03414
2516,33517	0,03327
2517,80261	0,03218
2519,2695	0,03161
2520,73583	0,03472
2522,20162	0,03199
2523,66686	0,0321
2525,13155	0,03166
2526,59569	0,03599
2528,05928	0,03916
2529,52232	0,03368
2530,98481	0,03125
2532,44675	0,02957
2533,90815	0,03175
2535,36899	0,033
2536,82929	0,03409
2538,28904	0,03483
2539,74825	0,03186
2541,2069	0,0299
2542,66501	0,03172
2544,12257	0,03373
2545,57959	0,03055
2547,03605	0,03294
2548,49197	0,03253
2549,94735	0,03364
2551,40218	0,03127
2552,85646	0,02704
2554,3102	0,02558
2555,76339	0,02823
2557,21603	0,03157
2558,66813	0,03215
2560,11968	0,03363
2561,57069	0,03519
2563,02116	0,03544
2564,47107	0,03439
2565,92045	0,03469
2567,36928	0,03262
2568,81757	0,03079
2570,26531	0,02786
2571,71251	0,02802
2573,15916	0,02779
2574,60527	0,03517
2576,05084	0,03849
2577,49586	0,03867
2578,94034	0,03347
2580,38428	0,03072
2581,82768	0,0334
2583,27053	0,0321
2584,71284	0,03179
2586,15461	0,03201
2587,59584	0,03032
2589,03652	0,02981
2590,47667	0,02967
2591,91627	0,03272
2593,35533	0,03262
2594,79385	0,02989
2596,23183	0,02938
2597,66926	0,02768
2599,10616	0,0292
2600,54252	0,02692
2601,97833	0,02833
2603,41361	0,02915
2604,84835	0,0313
2606,28254	0,03457
2607,7162	0,03684
2609,14932	0,0347
2610,5819	0,03609
