1240	0,02194
1242	0,02256
1244	0,01801
1246	0,01488
1248	0,00491
1250	0,00763
1252	0,00594
1254	0,01441
1256	0,02092
1258	0,01556
1260	0,02188
1262	0,01988
1264	0,01381
1266	0,0186
1268	0,02307
1270	0,01796
1272	0,01727
1274	0,0113
1276	0,0072
1278	0,01309
1280	0,01914
1282	0,02182
1284	0,01571
1286	0,01716
1288	0,0236
1290	0,02688
1292	0,0226
1294	0,02003
1296	0,02937
1298	-0,00358
1300	-0,00407
1302	-0,00813
1304	0,02135
1306	0,0121
1308	0,02304
1310	0,02143
1312	0,00859
1314	0,02436
1316	0,02368
1318	0,01744
1320	0,02154
1322	0,0246
1324	0,02129
1326	0,01249
1328	0,02075
1330	0,01949
1332	0,01123
1334	0,01003
1336	0,01247
1338	0,00752
1340	0,00986
1342	-0,00892
1344	-0,00224
1346	0,01874
1348	0,01284
1350	0,01263
1352	0,00841
1354	0,01179
1356	0,01402
1358	0,00843
1360	0,01379
1362	0,0162
1364	0,01332
1366	0,01305
1368	0,00682
1370	0,01655
1372	0,01141
1374	0,00982
1376	0,01762
1378	0,00725
1380	7,23584E-4
1382	-0,00211
1384	0,00579
1386	0,01132
1388	0,00754
1390	0,00988
1392	0,01002
1394	-2,06373E-4
1396	0,00697
1398	-3,95443E-4
1400	0,01045
1402	0,00527
1404	-7,78976E-5
1406	0,00807
1408	0,00562
1410	0,00722
1412	0,02279
1414	-2,43746E-4
1416	6,91543E-5
1418	3,70116E-4
1420	6,59432E-4
1422	9,37343E-4
1424	0,0012
1426	0,00146
1428	0,00171
1430	0,00194
1432	0,00217
1434	0,00238
1436	0,00259
1438	0,00279
1440	0,00298
1442	0,00315
1444	0,00347
1446	0,00368
1448	0,00385
1450	0,00401
1452	0,00416
1454	0,00431
1456	0,00445
1458	0,00458
1460	0,00471
1462	0,00483
1464	0,00494
1466	0,00504
1468	0,00514
1470	0,00523
1472	0,00531
1474	0,00539
1476	0,00545
1478	0,00552
1480	0,00557
1482	0,00562
1484	0,00569
1486	0,00573
1488	0,00577
1490	0,0058
1492	0,00582
1494	0,00583
1496	0,00584
1498	0,00585
