676,86921	0,0147
679,01853	0,0129
681,16704	0,01219
683,31476	0,01276
685,46167	0,01424
687,60779	0,01607
689,7531	0,01787
691,89762	0,01961
694,04134	0,0214
696,18426	0,0232
698,32639	0,02474
700,46771	0,02561
702,60824	0,02557
704,74797	0,02474
706,88691	0,02354
709,02505	0,02244
711,16239	0,0217
713,29894	0,02132
715,43469	0,02108
717,56965	0,0208
719,70381	0,02037
721,83718	0,01978
723,96975	0,01905
726,10153	0,01819
728,23252	0,01727
730,36272	0,01644
732,49212	0,01602
734,62073	0,01633
736,74855	0,01757
738,87557	0,01969
741,00181	0,02237
743,12725	0,0252
745,2519	0,02791
747,37577	0,03051
749,49884	0,03326
751,62112	0,03649
753,74262	0,04034
755,86332	0,04475
757,98323	0,04942
760,10236	0,05406
762,2207	0,05852
764,33825	0,06283
766,45501	0,06705
768,57099	0,07116
770,68618	0,07498
772,80058	0,07826
774,9142	0,08087
777,02703	0,08291
779,13907	0,08472
781,25033	0,08674
783,36081	0,08927
785,47049	0,09237
787,5794	0,09583
789,68752	0,09932
791,79486	0,10248
793,90141	0,10507
796,00718	0,10701
798,11217	0,10834
800,21638	0,10919
802,3198	0,10969
804,42244	0,10986
806,5243	0,10956
808,62538	0,10843
810,72568	0,10608
812,82519	0,10234
814,92393	0,0975
817,02189	0,09232
819,11907	0,08773
821,21546	0,08436
823,31108	0,08217
825,40592	0,08046
827,49999	0,07826
829,59327	0,07493
831,68577	0,07053
833,7775	0,06569
835,86845	0,06112
837,95863	0,05721
840,04803	0,05379
842,13665	0,05052
844,2245	0,04723
846,31157	0,04425
848,39786	0,04216
850,48338	0,04136
852,56813	0,04175
854,6521	0,04268
856,73529	0,04337
858,81772	0,0433
860,89937	0,04241
862,98024	0,04105
865,06035	0,0396
867,13968	0,0383
869,21824	0,03725
871,29603	0,03649
873,37304	0,03615
875,44929	0,0364
877,52476	0,03731
879,59946	0,03873
881,6734	0,04031
883,74656	0,04168
885,81895	0,04264
887,89057	0,04325
889,96143	0,04385
892,03151	0,04483
894,10083	0,04648
896,16938	0,04878
898,23716	0,05145
900,30418	0,054
902,37042	0,05598
904,4359	0,05719
906,50061	0,05774
908,56456	0,058
910,62774	0,0584
912,69015	0,05922
914,7518	0,06042
916,81269	0,06171
918,87281	0,06275
920,93216	0,06332
922,99075	0,06347
925,04858	0,06352
927,10564	0,06386
929,16194	0,06478
931,21748	0,06622
933,27225	0,06782
935,32626	0,06902
937,37951	0,06939
939,432	0,06888
941,48373	0,0678
943,53469	0,06665
945,5849	0,06581
947,63434	0,06538
949,68302	0,0653
951,73095	0,06559
953,77811	0,06645
955,82451	0,06807
957,87016	0,07029
959,91504	0,07245
961,95917	0,07369
964,00254	0,07364
966,04515	0,07297
968,08701	0,07312
970,12811	0,07539
972,16845	0,07971
974,20803	0,08431
976,24686	0,08656
978,28493	0,08475
980,32224	0,0795
982,3588	0,07369
984,39461	0,07087
986,42966	0,07294
988,46395	0,07878
990,49749	0,08483
992,53028	0,08713
994,56231	0,08367
996,59359	0,07541
998,62412	0,06547
1000,65389	0,05709
1002,68292	0,05192
1004,71118	0,04949
1006,7387	0,04814
1008,76547	0,04644
1010,79148	0,04404
1012,81675	0,04161
1014,84126	0,04
1016,86502	0,03954
1018,88803	0,0398
1020,9103	0,04005
1022,93181	0,03981
1024,95257	0,03912
1026,97259	0,03837
1028,99185	0,03798
1031,01037	0,03817
1033,02814	0,0389
1035,04516	0,04008
1037,06144	0,04167
1039,07697	0,04362
1041,09175	0,04584
1043,10578	0,04814
1045,11907	0,05032
1047,13161	0,05232
1049,1434	0,05428
1051,15446	0,05648
1053,16476	0,0592
1055,17432	0,0626
1057,18314	0,06665
1059,19121	0,07118
1061,19854	0,07587
1063,20512	0,08032
1065,21096	0,08408
1067,21606	0,08675
1069,22041	0,08815
1071,22403	0,08846
1073,2269	0,0882
1075,22903	0,08808
1077,23041	0,08863
1079,23106	0,08998
1081,23096	0,09174
1083,23013	0,09319
1085,22855	0,09365
1087,22623	0,09283
1089,22318	0,09099
1091,21938	0,08884
1093,21484	0,08719
1095,20957	0,08654
1097,20356	0,08686
1099,1968	0,08763
1101,18931	0,08812
1103,18109	0,08776
1105,17212	0,08642
1107,16242	0,08438
1109,15198	0,08221
1111,1408	0,08046
1113,12889	0,07952
1115,11624	0,07949
1117,10286	0,08023
1119,08873	0,08143
1121,07388	0,08263
1123,05829	0,08339
1125,04196	0,08334
1127,0249	0,08245
1129,00711	0,08101
1130,98858	0,0796
1132,96932	0,0787
1134,94933	0,0785
1136,9286	0,07873
1138,90714	0,07888
1140,88495	0,0785
1142,86202	0,07751
1144,83837	0,07615
1146,81398	0,07477
1148,78886	0,07352
1150,76301	0,07223
1152,73643	0,07059
1154,70912	0,06847
1156,68107	0,06603
1158,6523	0,06364
1160,6228	0,06152
1162,59257	0,05956
1164,56161	0,05734
1166,52992	0,05445
1168,49751	0,05079
1170,46436	0,04669
1172,43049	0,04264
1174,39589	0,03899
1176,36056	0,03579
1178,32451	0,03288
1180,28773	0,03011
1182,25022	0,02753
1184,21199	0,02531
1186,17303	0,02358
1188,13334	0,02231
1190,09293	0,02133
1192,0518	0,02059
1194,00994	0,02022
1195,96735	0,02042
1197,92404	0,02121
1199,88001	0,02226
1201,83525	0,02289
1203,78977	0,02248
1205,74357	0,02082
1207,69664	0,01827
1209,649	0,01561
1211,60062	0,0136
1213,55153	0,01261
1215,50172	0,01252
1217,45118	0,01283
1219,39992	0,013
1221,34795	0,01268
1223,29525	0,0118
1225,24183	0,01058
1227,18769	0,0093
1229,13283	0,00822
1231,07725	0,00745
1233,02096	0,00697
1234,96394	0,00667
1236,90621	0,00644
1238,84775	0,00621
1240,78858	0,00595
1242,72869	0,0056
1244,66809	0,00505
1246,60676	0,00413
1248,54472	0,00279
1250,48196	0,00115
1252,41849	-4,74059E-4
1254,3543	-0,00168
1256,28939	-0,00219
1258,22377	-0,00199
1260,15744	-0,00133
1262,09038	-5,61318E-4
1264,02262	3,89459E-5
1265,95414	3,9344E-4
1267,88494	6,29884E-4
1269,81503	9,73567E-4
1271,74441	0,0016
1273,67307	0,00249
1275,60102	0,00344
1277,52826	0,0041
1279,45478	0,00413
1281,3806	0,00344
1283,3057	0,00226
1285,23008	0,00107
1287,15376	3,97738E-4
1289,07673	5,12299E-4
1290,99898	0,00132
1292,92053	0,00242
1294,84136	0,00339
1296,76148	0,00398
1298,6809	0,00421
1300,5996	0,00427
1302,5176	0,00433
1304,43488	0,00445
1306,35146	0,00463
1308,26733	0,00492
1310,18249	0,00536
1312,09694	0,00596
1314,01069	0,00657
1315,92372	0,00689
1317,83605	0,00669
1319,74768	0,00602
1321,65859	0,00523
1323,5688	0,00486
1325,47831	0,00524
1327,3871	0,00632
1329,2952	0,00769
1331,20258	0,00887
1333,10927	0,0096
1335,01524	0,00995
1336,92052	0,01021
1338,82509	0,01056
1340,72895	0,01091
1342,63211	0,01101
1344,53457	0,01063
1346,43632	0,00986
1348,33738	0,0091
1350,23773	0,00884
1352,13737	0,00932
1354,03632	0,01037
1355,93456	0,01144
1357,8321	0,01197
1359,72894	0,01169
1361,62508	0,01087
1363,52052	0,01009
1365,41526	0,00993
1367,3093	0,01057
1369,20263	0,01165
1371,09527	0,01248
1372,98721	0,01249
1374,87845	0,01158
1376,76899	0,01021
1378,65883	0,00913
1380,54798	0,00896
1382,43642	0,00978
1384,32417	0,01119
1386,21122	0,01248
1388,09757	0,01313
1389,98323	0,01297
1391,86819	0,01225
1393,75245	0,01138
1395,63602	0,01071
1397,51889	0,01036
1399,40106	0,01028
1401,28254	0,01037
1403,16333	0,01055
1405,04342	0,01084
1406,92281	0,01124
1408,80151	0,01173
1410,67952	0,01218
1412,55683	0,01246
1414,43345	0,01247
1416,30937	0,01223
1418,18461	0,01183
1420,05915	0,01144
1421,93299	0,01123
1423,80615	0,01129
1425,67861	0,0116
1427,55038	0,01203
1429,42146	0,0124
1431,29185	0,01254
1433,16154	0,01244
1435,03055	0,01219
1436,89886	0,01202
1438,76649	0,01207
1440,63343	0,01238
1442,49967	0,01279
1444,36523	0,01309
1446,23009	0,01309
1448,09427	0,01276
1449,95776	0,01225
1451,82056	0,01176
1453,68268	0,01144
1455,5441	0,0113
1457,40484	0,01125
1459,26489	0,0112
1461,12425	0,01113
1462,98293	0,01112
1464,84092	0,01121
1466,69822	0,01141
1468,55484	0,01162
1470,41077	0,01176
1472,26601	0,01184
1474,12057	0,01198
1475,97445	0,0123
1477,82764	0,01277
1479,68014	0,01316
1481,53197	0,01313
1483,3831	0,01242
1485,23356	0,01108
1487,08333	0,00944
1488,93241	0,00795
1490,78082	0,00698
1492,62854	0,00666
1494,47558	0,00689
1496,32193	0,0075
1498,16761	0,00834
1500,0126	0,00932
1501,85691	0,01032
1503,70054	0,01112
1505,54349	0,01147
1507,38576	0,01121
1509,22735	0,01045
1511,06825	0,00951
1512,90848	0,00877
1514,74803	0,00847
1516,5869	0,00853
1518,42509	0,0087
1520,2626	0,00872
1522,09943	0,00853
1523,93558	0,00825
1525,77106	0,00805
1527,60585	0,00797
1529,43997	0,00788
1531,27341	0,00758
1533,10618	0,00699
1534,93827	0,00623
1536,76968	0,0056
1538,60041	0,00541
1540,43047	0,00579
1542,25985	0,0066
1544,08856	0,00756
1545,91659	0,00836
1547,74395	0,00885
1549,57063	0,00906
1551,39664	0,00914
1553,22197	0,00926
1555,04663	0,00953
1556,87061	0,00991
1558,69392	0,01025
1560,51656	0,01034
1562,33852	0,01004
1564,15981	0,00938
1565,98043	0,00857
1567,80038	0,00798
1569,61965	0,0079
1571,43825	0,00837
1573,25618	0,00919
1575,07344	0,00993
1576,89003	0,01024
1578,70594	0,00995
1580,52119	0,00923
1582,33577	0,00841
1584,14967	0,00782
1585,96291	0,00762
1587,77547	0,00777
1589,58737	0,0081
1591,39859	0,00845
1593,20915	0,00875
1595,01904	0,009
1596,82826	0,00926
1598,63682	0,00951
1600,4447	0,0097
1602,25192	0,0098
1604,05847	0,00979
1605,86435	0,00976
1607,66956	0,00976
1609,47411	0,0098
1611,27799	0,00979
1613,08121	0,0096
1614,88376	0,0092
1616,68564	0,00871
1618,48686	0,00838
1620,28741	0,00843
1622,0873	0,00889
1623,88653	0,00952
1625,68509	0,00996
1627,48298	0,00998
1629,28021	0,00966
1631,07678	0,00929
1632,87268	0,00922
1634,66792	0,00949
1636,4625	0,00981
1638,25641	0,00973
1640,04966	0,00901
1641,84225	0,00777
1643,63418	0,00649
1645,42544	0,00561
1647,21605	0,00528
1649,00599	0,00527
1650,79527	0,00519
1652,58389	0,00485
1654,37185	0,00439
1656,15915	0,00417
1657,94579	0,00443
1659,73177	0,00511
1661,51708	0,0059
1663,30174	0,00648
1665,08575	0,00678
1666,86909	0,007
1668,65177	0,00732
1670,43379	0,00777
1672,21516	0,00809
1673,99587	0,00802
1675,77592	0,00749
1677,55531	0,00677
1679,33405	0,00628
1681,11213	0,00626
1682,88955	0,0066
1684,66631	0,00689
1686,44242	0,0067
1688,21788	0,00586
1689,99267	0,00459
1691,76681	0,00332
1693,5403	0,00251
1695,31313	0,00238
1697,08531	0,00294
1698,85683	0,00397
1700,6277	0,00518
1702,39791	0,00626
1704,16747	0,007
1705,93637	0,00731
1707,70463	0,00731
1709,47222	0,00722
1711,23917	0,00726
1713,00546	0,00747
1714,7711	0,00769
1716,53609	0,00768
1718,30043	0,00728
1720,06411	0,00659
1721,82714	0,00587
1723,58953	0,00545
1725,35126	0,00544
1727,11234	0,00574
1728,87277	0,00612
1730,63254	0,00638
1732,39167	0,00649
1734,15015	0,00653
1735,90798	0,00657
1737,66516	0,00657
1739,42169	0,00643
1741,17757	0,00606
1742,9328	0,00549
1744,68739	0,00487
1746,44132	0,00439
1748,19461	0,00418
1749,94725	0,0043
1751,69924	0,00475
1753,45059	0,00548
1755,20129	0,0064
1756,95134	0,00735
1758,70074	0,00813
1760,4495	0,00853
1762,19761	0,00844
1763,94508	0,00794
1765,6919	0,00722
1767,43807	0,0065
1769,1836	0,00594
1770,92849	0,00558
1772,67273	0,0054
1774,41632	0,00539
1776,15928	0,00553
1777,90158	0,00584
1779,64325	0,0062
1781,38427	0,00648
1783,12464	0,00648
1784,86437	0,00612
1786,60347	0,00544
1788,34191	0,00462
1790,07972	0,00389
1791,81688	0,0034
1793,5534	0,00324
1795,28928	0,00337
1797,02452	0,00374
1798,75912	0,00431
1800,49307	0,00511
1802,22639	0,00616
1803,95906	0,00742
1805,69109	0,00871
1807,42249	0,00976
1809,15324	0,01029
1810,88335	0,01013
1812,61283	0,00932
1814,34166	0,00814
1816,06986	0,0069
1817,79742	0,00591
1819,52434	0,00529
1821,25062	0,00506
1822,97626	0,00519
1824,70126	0,00563
1826,42563	0,00629
1828,14936	0,00696
1829,87245	0,00733
1831,59491	0,00712
1833,31673	0,00625
1835,03791	0,00499
1836,75846	0,00386
1838,47837	0,00336
1840,19764	0,00368
1841,91628	0,00457
1843,63428	0,00554
1845,35165	0,00613
1847,06839	0,00619
1848,78448	0,00587
1850,49995	0,00548
1852,21478	0,00521
1853,92898	0,00506
1855,64254	0,00492
1857,35547	0,00471
1859,06776	0,00446
1860,77942	0,0043
1862,49045	0,00426
1864,20085	0,0043
1865,91062	0,00431
1867,61975	0,00426
1869,32825	0,00424
1871,03612	0,00437
1872,74335	0,00469
1874,44996	0,00503
1876,15594	0,00512
1877,86128	0,00479
1879,56599	0,00411
1881,27008	0,00342
1882,97353	0,00308
1884,67635	0,00327
1886,37855	0,00387
1888,08011	0,00454
1889,78104	0,00494
1891,48135	0,00498
1893,18103	0,00481
1894,88007	0,00475
1896,57849	0,00501
1898,27628	0,00559
1899,97345	0,00624
1901,66998	0,0066
1903,36589	0,0064
1905,06117	0,00563
1906,75583	0,00458
1908,44985	0,00365
1910,14326	0,00319
1911,83603	0,00329
1913,52818	0,00375
1915,2197	0,00419
1916,9106	0,00431
1918,60087	0,00408
1920,29051	0,00372
1921,97953	0,00358
1923,66793	0,00381
1925,3557	0,00432
1927,04285	0,00477
1928,72937	0,00489
1930,41527	0,00461
1932,10054	0,00418
1933,7852	0,00391
1935,46922	0,00399
1937,15263	0,00434
1938,83541	0,00473
1940,51757	0,00497
1942,19911	0,00504
1943,88002	0,00505
1945,56032	0,00511
1947,23999	0,00515
1948,91904	0,00495
1950,59747	0,00435
1952,27527	0,00342
1953,95246	0,00242
1955,62902	0,00171
1957,30497	0,00145
1958,9803	0,00157
1960,655	0,00183
1962,32909	0,00202
1964,00255	0,00212
1965,6754	0,00225
1967,34762	0,00252
1969,01923	0,00297
1970,69022	0,00352
1972,36059	0,00405
1974,03035	0,0045
1975,69948	0,00486
1977,368	0,00513
1979,0359	0,00521
1980,70318	0,00499
1982,36984	0,00438
1984,03589	0,00349
1985,70132	0,00253
1987,36614	0,00179
1989,03034	0,0015
1990,69392	0,00171
1992,35688	0,00234
1994,01923	0,00322
1995,68097	0,00413
1997,34209	0,00485
1999,00259	0,00524
2000,66248	0,00523
2002,32176	0,00492
2003,98042	0,00454
2005,63847	0,00435
2007,2959	0,0045
2008,95272	0,00495
2010,60892	0,00551
2012,26451	0,00597
2013,91949	0,00621
2015,57386	0,00628
2017,22761	0,00632
2018,88075	0,00643
2020,53328	0,00664
2022,1852	0,00686
2023,8365	0,00689
2025,4872	0,00655
2027,13728	0,00577
2028,78675	0,00465
2030,43561	0,00349
2032,08386	0,00272
2033,7315	0,00273
2035,37852	0,00362
2037,02494	0,00511
2038,67075	0,00663
2040,31595	0,00759
2041,96054	0,00772
2043,60451	0,00723
2045,24789	0,00674
2046,89065	0,00688
2048,5328	0,00793
2050,17434	0,00967
2051,81528	0,01143
2053,45561	0,01246
2055,09533	0,0123
2056,73444	0,01098
2058,37295	0,009
2060,01084	0,00713
2061,64813	0,00605
2063,28482	0,00608
2064,9209	0,00703
2066,55637	0,00832
2068,19123	0,00921
2069,82549	0,00917
2071,45915	0,00816
2073,09219	0,0066
2074,72464	0,0052
2076,35648	0,00454
2077,98771	0,00484
2079,61834	0,00585
2081,24836	0,00709
2082,87778	0,00807
2084,50659	0,00851
2086,13481	0,00836
2087,76241	0,00771
2089,38942	0,00666
2091,01582	0,00533
2092,64162	0,00388
2094,26681	0,00256
2095,89141	0,00171
2097,5154	0,0016
2099,13879	0,00231
2100,76157	0,00362
2102,38376	0,00514
2104,00534	0,00638
2105,62632	0,007
2107,2467	0,00691
2108,86648	0,0063
2110,48566	0,00553
2112,10424	0,00495
2113,72222	0,00476
2115,3396	0,00491
2116,95637	0,00515
2118,57255	0,00521
2120,18813	0,00497
2121,80311	0,00456
2123,41749	0,00427
2125,03127	0,00437
2126,64446	0,00492
2128,25704	0,00571
2129,86903	0,00639
2131,48041	0,00669
2133,0912	0,00655
2134,7014	0,00615
2136,31099	0,00571
2137,91999	0,00532
2139,52839	0,00493
2141,1362	0,00442
2142,7434	0,00388
2144,35001	0,0036
2145,95603	0,00397
2147,56145	0,00513
2149,16627	0,00684
2150,7705	0,00844
2152,37413	0,00929
2153,97717	0,00911
2155,57961	0,00823
2157,18146	0,00736
2158,78271	0,00717
2160,38337	0,00784
2161,98343	0,00897
2163,5829	0,00981
2165,18178	0,00983
2166,78006	0,00899
2168,37775	0,00775
2169,97484	0,00674
2171,57135	0,00635
2173,16726	0,00655
2174,76257	0,00698
2176,3573	0,0073
2177,95143	0,00734
2179,54497	0,00721
2181,13792	0,00706
2182,73028	0,00695
2184,32205	0,00681
2185,91322	0,0065
2187,5038	0,00598
2189,0938	0,00534
2190,6832	0,00472
2192,27201	0,0042
2193,86024	0,00372
2195,44787	0,0032
2197,03491	0,00261
2198,62136	0,00209
2200,20723	0,00189
2201,7925	0,0022
2203,37719	0,00307
2204,96128	0,00428
2206,54479	0,00554
2208,12771	0,00657
2209,71004	0,0072
2211,29179	0,00738
2212,87294	0,0071
2214,45351	0,00634
2216,03349	0,00513
2217,61288	0,00362
2219,19169	0,0022
2220,76991	0,0014
2222,34754	0,00168
2223,92459	0,00319
2225,50105	0,00557
2227,07693	0,00804
2228,65221	0,0098
2230,22692	0,01034
2231,80104	0,0097
2233,37457	0,00838
2234,94752	0,00699
2236,51988	0,00595
2238,09166	0,00529
2239,66285	0,00478
2241,23346	0,00422
2242,80348	0,00362
2244,37293	0,00319
2245,94178	0,00319
2247,51006	0,00369
2249,07775	0,00454
2250,64486	0,00547
2252,21138	0,00625
2253,77733	0,00681
2255,34269	0,00718
2256,90747	0,00738
2258,47166	0,00736
2260,03528	0,00705
2261,59831	0,00646
2263,16076	0,00575
2264,72263	0,00516
2266,28392	0,00488
2267,84462	0,00492
2269,40475	0,00516
2270,9643	0,00545
2272,52326	0,00574
2274,08165	0,00607
2275,63946	0,00646
2277,19668	0,00681
2278,75333	0,00695
2280,3094	0,00673
2281,86488	0,00623
2283,41979	0,00568
2284,97412	0,00543
2286,52788	0,00562
2288,08105	0,00615
2289,63364	0,00673
2291,18566	0,00707
2292,7371	0,00712
2294,28796	0,00705
2295,83825	0,00708
2297,38796	0,00728
2298,93709	0,0075
2300,48564	0,00744
2302,03362	0,00693
2303,58102	0,00605
2305,12784	0,00511
2306,67409	0,0045
2308,21976	0,00448
2309,76486	0,00504
2311,30938	0,00594
2312,85332	0,00686
2314,39669	0,0075
2315,93949	0,00772
2317,48171	0,0075
2319,02336	0,00703
2320,56443	0,00664
2322,10493	0,00668
2323,64485	0,00738
2325,1842	0,00869
2326,72298	0,01019
2328,26118	0,01126
2329,79881	0,01134
2331,33586	0,01022
2332,87235	0,00815
2334,40826	0,00575
2335,9436	0,00372
2337,47836	0,00251
2339,01256	0,00221
2340,54618	0,00259
2342,07923	0,00327
2343,61171	0,0039
2345,14362	0,00426
2346,67496	0,00433
2348,20572	0,00418
2349,73592	0,00401
2351,26554	0,00399
2352,7946	0,0042
2354,32308	0,00458
2355,85099	0,00494
2357,37834	0,00504
2358,90511	0,00474
2360,43132	0,00412
2361,95695	0,00343
2363,48202	0,00296
2365,00652	0,0029
2366,53045	0,00324
2368,05381	0,00384
2369,5766	0,00449
2371,09883	0,005
2372,62048	0,00527
2374,14157	0,00523
2375,66209	0,00484
2377,18204	0,00416
2378,70143	0,00338
2380,22025	0,00279
2381,7385	0,00265
2383,25619	0,00307
2384,77331	0,00388
2386,28986	0,0047
2387,80585	0,00511
2389,32127	0,00491
2390,83613	0,00419
2392,35042	0,00327
2393,86414	0,00257
2395,3773	0,00238
2396,88989	0,00279
2398,40192	0,00365
2399,91339	0,00467
2401,42429	0,00555
2402,93463	0,00609
2404,4444	0,00631
2405,95361	0,00635
2407,46225	0,00642
2408,97033	0,00663
2410,47785	0,00686
2411,98481	0,00687
2413,4912	0,00641
2414,99703	0,00542
2416,5023	0,00415
2418,007	0,00302
2419,51114	0,0024
2421,01472	0,00246
2422,51774	0,00305
2424,0202	0,0039
2425,52209	0,00472
2427,02343	0,00535
2428,5242	0,00584
2430,02441	0,00628
2431,52406	0,00679
2433,02315	0,00741
2434,52168	0,00807
2436,01965	0,00861
2437,51706	0,00875
2439,01391	0,00829
2440,51021	0,00716
2442,00594	0,00559
2443,50111	0,00408
2444,99572	0,00314
2446,48977	0,00307
2447,98327	0,00376
2449,47621	0,00471
2450,96858	0,00541
2452,4604	0,00558
2453,95167	0,00538
2455,44237	0,00522
2456,93252	0,00548
2458,42211	0,0062
2459,91114	0,00709
2461,39961	0,00773
2462,88753	0,00783
2464,37489	0,00741
2465,86169	0,00673
2467,34794	0,0061
2468,83363	0,00575
2470,31877	0,00577
2471,80335	0,00614
2473,28737	0,00682
2474,77084	0,00771
2476,25376	0,00861
2477,73611	0,00924
2479,21792	0,00932
2480,69917	0,00874
2482,17986	0,00763
2483,66	0,00636
2485,13959	0,00533
2486,61862	0,00479
2488,09709	0,00477
2489,57502	0,00506
2491,05239	0,00543
2492,5292	0,00572
2494,00547	0,00589
2495,48118	0,006
2496,95634	0,00609
2498,43094	0,00616
2499,90499	0,00621
2501,37849	0,00624
2502,85144	0,00633
2504,32384	0,00654
2505,79568	0,00687
2507,26698	0,00723
2508,73772	0,00744
2510,20791	0,00732
2511,67755	0,00682
2513,14664	0,00604
2514,61518	0,00518
2516,08316	0,00446
2517,5506	0,00403
2519,01749	0,00392
2520,48382	0,00407
2521,94961	0,0044
2523,41485	0,00483
2524,87954	0,00527
2526,34368	0,00562
2527,80727	0,00578
2529,27031	0,00569
2530,7328	0,00537
2532,19474	0,00489
2533,65614	0,00439
2535,11698	0,00396
2536,57728	0,00368
2538,03703	0,00355
2539,49624	0,00357
2540,95489	0,00371
2542,413	0,00393
2543,87056	0,00421
2545,32758	0,00446
2546,78404	0,00465
2548,23996	0,00474
2549,69534	0,0047
2551,15017	0,00453
2552,60445	0,00425
2554,05819	0,00387
2555,51138	0,00349
2556,96402	0,00322
2558,41612	0,0032
2559,86767	0,00351
2561,31868	0,00411
2562,76915	0,00484
2564,21906	0,00549
2565,66844	0,00589
2567,11727	0,00597
2568,56556	0,00581
2570,0133	0,00555
2571,4605	0,00532
2572,90715	0,00522
2574,35326	0,00528
